Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Southeast AFV Demonstration Initiative (SADI),Alternative Fuel Vehicle Deployment Initiatives,Triangle J Council of Governments,In progress,Mar 2015,"North Carolina, South Carolina, Tennessee",The Southeast AFV Demonstration Initiative (SADI) will carry out a multi-fuel multi-state vehicle demonstration program complete with vehicles driver education and marketing strategies to help incorporate alternative fuels into new fleets and industry sectors in North Carolina South Carolina and Tennessee.  This project will focus on non-existent or under-utilized markets for compressed natural gas propane electric E85 and biodiesel in the transportation sector targeting applications such as school buses delivery vehicles state/local government and commuter vehicles.  The project seeks to both reach a considerable number of drivers/fleet operators and ensure that adequate fueling infrastructure is in place to allow for continued use after the project ends. ,https://cleancities.energy.gov/projects#vehicle-deployment,,"$450,000","$376,000","Centralina Clean Fuels Coalition, Land of Sky Clean Vehicles Coalition (Western North Carolina), Palmetto Clean Fuels Coalition, East Tennessee Clean Fuels"
  The Alternative Fuel Vehicle Curriculum Development and Outreach Initiative,Alternative Fuel Vehicle Deployment Initiatives,West Virginia University Research Corporation,In progress,Mar 2015,"Alabama, California, Indiana, New York, Texas, Utah, West Virginia",The Alternative Fuel Vehicle Curriculum Development and Outreach Initiative will develop curricula and conduct training related to alternative fuel and plug-in electric vehicles for a wide range of individuals and organizations.  This project will focus on developing curricula that does not yet exist in critical areas such as for recycling operators and repair facilities.  The National Alternative Fuels Training Consortium will conduct marketing and outreach activities to promote this training and support U.S. Department of Energy (USDOE) Clean Cities coalitions' work to promote AFV deployment. Through online courses and train-the-trainer workshops this project will have a national impact and establish resources that will last beyond the project's completion.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$800,000","$202,000","Alabama Clean Fuels Coalition, East Bay Clean Cities Coalition (Oakland), Greater Indiana Clean Cities Coalition, Greater Long Island Clean Cities, West Virginia Clean Cities Coalition, Utah Clean Cities"
  Safe Alternative Fuel Deployments in Mid-America,Alternative Fuel Vehicle Deployment Initiatives,Metropolitan Energy Center Inc.,In progress,Mar 2015,"Kansas, Missouri",The Safe Alternative Fuel Deployments in Mid-America: a Training Initiative for Combined AFV and State Fire and Rescue Training (SAF-D) project will collaborate with the State Fire & Rescue Training Institutes in Missouri and Kansas to adapt existing alternative fuel safety curriculum to their existing training structures.  The project will help incorporate low-cost training on alternative fuel vehicles and infrastructure into state training systems allowing far more first responders to be trained on these technologies than would be otherwise. In addition the project will develop an online training resource for first responders that also leverages and promotes existing resources.  ,https://cleancities.energy.gov/projects#vehicle-deployment,,"$250,000","$62,000",Kansas City Regional Clean Cities Coalition
  Drive Electric Orlando ,Alternative Fuel Vehicle Deployment Initiatives,Florida Department of Agriculture and Consumer Services - Office of Energy,In progress,Mar 2015,Florida,The Drive Electric Orlando project is a large-scale effort to address one of the core barriers to widespread plug-in electric vehicle (PEV) adoption: increasing consumer familiarity with the technology. Over the two-year project period this project will allow thousands of visitors from across the United States to rent a PEV in Orlando.  The project taps into the largest rental car market in the country by providing PEVs for a multi-day test drive.  In addition to making the vehicles available the project will use incentives such as equitable rental rates and theme park incentives to promote these rentals.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$400,000","$449,000",Central Florida Clean Cities Coalition
  Nationwide AFV Emergency Responder Recovery Reconstruction & Investigation Training ,Alternative Fuel Vehicle Deployment Initiatives,National Fire Protection Association,In progress,Mar 2015,,The Nationwide AFV Emergency Responder Recovery Reconstruction & Investigation Training project will create new curricula as well as update existing materials created by the National Fire Protection Association on alternative fuel and plug-in electric vehicles. Building on an already successful resource the project will expand existing training to encompass all alternative fuel vehicles which it does not currently.  The training will provide resources to the spectrum of responder and investigation operations that would be involved in a vehicle accident including fire department law emergency medical service fire investigator recovery & reconstruction and tow and salvage personnel. The NFPA will create materials that will be nationally-available and customized for each audience including online resources Train-the-Trainer classroom programs videos and on-scene reference materials.,https://cleancities.energy.gov/projects#vehicle-deployment,"Vehicle-Specific Emergency Response Guides (https://www.nfpa.org/education-and-research/emergency-response/emergency-response-guides?l=38#aq=%40culture%3D%22en%22&cq=%40topics%3D%3D(%22Emergency%20Response%22)%20%40tagtype%3D%3D(%22Guides%20and%20manuals%22)%20%20&numberOfResults=12&sortCriteria=%40title%20ascending), Alternative Fuel Vehicles Online Training Program for Emergency Responders  (https://www.nfpa.org/product/nfpas-alternative-fuel-vehicles-training-program-ol/evt004)","$750,000","$188,000",Virginia Clean Cities
  Filling Critical Gaps through Innovative Cradle-to-Grave Training ,Alternative Fuel Vehicle Deployment Initiatives,North Central Texas Council of Governments ,In progress,Mar 2015,"Arkansas, Louisiana, Oklahoma, Texas",This project leveraged existing alternative fuel vehicle curricula that was previously developed by the National Alternative Fuel Vehicle Consortium (NAFTC) or FS Circle to provide training to fire marshals code officials mechanics and technicians. The training focused on issues related to compressed natural gas propane and electricity and filled training needs across a 4-state area in the South Central U.S. The project team held a total of 30 training classes with over 350 attendees using grant funds. A Future Action Plan to guide future alternative fuel training was also developed to assist others with successfully deploying future trainings.,https://cleancities.energy.gov/projects#vehicle-deployment,Future Action Plan (/files/u/projects_and_partnerships/project_material/supporting_material/266/filling-critical-gaps-future-action-plan.pdf?ed60069311),"$600,000","$150,000","Arkansas Clean Cities, Dallas-Fort Worth Clean Cities, Lone Star Clean Fuels Alliance (Central Texas), Louisiana Clean Fuels, Southeast Louisiana Clean Fuel Partnership, Tulsa Area Clean Cities"
  Plug-In Hybrid Electric Vehicle (PHEV) Demonstration Program and Social Media Campaign,Alternative Fuel Vehicle Deployment Initiatives,ASG Renaissance,In progress,Mar 2015,Michigan,The Plug-In Hybrid Electric Vehicle (PHEV) Demonstration Program and Social Media Campaign is an innovative social media campaign and extended drive program designed to stimulate customer awareness and demand for PHEVs by placing vehicles in the hands of social media influencers.  The project will conduct extended test drives with selected PHEV ambassadors in the Zero Emission Vehicle (ZEV) states. During these test drives the PHEV ambassadors will share and document their experiences with friends and followers through their blogs Facebook and Twitter accounts photos and YouTube videos to create online buzz around these vehicles. ,https://cleancities.energy.gov/projects#vehicle-deployment,,"$450,000","$508,000",Empire Clean Cities
  Initiative for Resiliency in Energy through Vehicles (iREV) ,Alternative Fuel Vehicle Deployment Initiatives,National Association of State Energy Officials,In progress,Mar 2015,"Massachusetts, New Jersey, New York, Pennsylvania",The Initiative for Resiliency in Energy through Vehicles (iREV) project aims to bolster emergency management and response through utilizing existing AFV fleet vehicles for emergency situations. The project addresses this need by equipping emergency planners with the tools information and intra- and inter-state coordination strategies necessary to incorporate alternative fuels into emergency management and preparedness operations including state and local energy security and assurance efforts.  The National Association of State Energy Officials will work with its network of State Energy Offices the National Governors Association and the International Emergency Managers Association to help  incorporate alternative fuel and advanced vehicles into multiple emergency preparedness plans that address varied geographies and potential incidents.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$800,000","$201,000","New Jersey Clean Cities Coalition, Massachusetts Clean Cities, Empire Clean Cities, Clean Communities of Central New York (Syracuse), Eastern Pennsylvania Alliance for Clean Transportation"
  Creating an Alternative Fuel Vehicle Training Network for Florida ,Alternative Fuel Vehicle Deployment Initiatives,University of Central Florida,In progress,Mar 2015,Florida,The Creating an Alternative Fuel Vehicle Training Network for Florida project will establish an alternative fuel vehicle (AFV) training network for the state of Florida that adapts safety and technical training based on existing curricula for local needs. This project will establish training on electric drive CNG and propane vehicles for first responders college instructors tow-truck operators and salvage/recycling operators.  Hands-on training will be supported with vehicles provided by the National Association of Fleet Managers.  The project intends to integrate first responder training into standard curriculum in partnership with the Florida Department of Education and the State Fire Marshall.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$600,000","$150,000","Central Florida Clean Cities Coalition, Southeast Florida Clean Cities Coalition, Tampa Bay Clean Cities Coalition"
  Penske Truck Leasing Alternative Fuel Vehicle (AFV) Demonstration and Enhanced Driver Experience ,Alternative Fuel Vehicle Deployment Initiatives,Penske Truck Leasing Co. L.P.,In progress,Mar 2015,"Louisiana, Maryland, Wisconsin",The Penske Truck Leasing Alternative Fuel Vehicle (AFV) Demonstration and Enhanced Driver Experience Project will provide heavy duty compressed natural gas vehicles to new drivers and fleets via Penske's large existing service market for a 1-3 month period.  The project also will assess the need for medium-duty propane and hybrid-electric vehicles.  Penske will work closely with the fleets involved to optimize their experience troubleshoot their questions and collect data to highlight results.  The project lead will use these experiences to develop an AFV marketing plan that can target optimal fleets and regions reduce AFV rental costs provide comprehensive technical support for the rental term and measure progress in fleet acceptance and integration of AFVs into fleets' everyday operations.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$400,000","$415,000","Wisconsin Clean Cities, Maryland Clean Cities Coalition, Louisiana Clean Fuels"
  The Midwest DRIVES Initiative,Alternative Fuel Vehicle Deployment Initiatives,Clean Fuels Ohio,Complete,Aug 2015,"Indiana, Michigan, Ohio",The Midwest DRIVES Initiative: Demonstrating Reliable Innovative Energy Solutions Project will reduce barriers to Alternative Fuel Vehicle (AFV) deployment in a 4 state area by offering a wide range of medium-term (30-90 day average) AFV demonstrations to fleets. Through these demonstrations fleets will gain operational experience and the project can collect data to provide validation for AFV purchases. Based on this data the project will perform analyses and create case studies to reveal cost-and fuel-saving opportunities relative to conventional vehicle models.  Using these analyses case studies and information about financial incentives and leasing models the project will present fleet education and outreach programming so similar fleets across the nation can gain confidence in AFV adoption.,https://cleancities.energy.gov/projects#vehicle-deployment,,"$500,000","$511,000","Greater Indiana Clean Cities Coalition, Drive Clean Indiana, Detroit Area Clean Cities, Ann Arbor Clean Cities Coalition, Clean Fuels Ohio"
