Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Unlocking Private Sector Financing for Alternative Fuel Vehicles and Fueling Infrastructure,Alternative Fuel Market Project Awards,National Association of State Energy Officials,Complete,Jan 2013,Virginia,The *Unlocking Private Sector Financing for Alternative Fuel Vehicles and Fueling Infrastructure* project produced comprehensive state energy planning guidelines to support alternative fuel vehicle and infrastructure use; produced a technical reference manual for utilities and policy makers to evaluate electric vehicle charging; and provided outreach to state energy officials regarding the benefits of alternative fuel use.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$536,000",,
  Lake Michigan Corridor Alternative Fuel Implementation Initiative,Alternative Fuel Market Project Awards,Institute of Gas Technology Inc. (IGT),Complete,Jan 2013,"Illinois, Indiana, Wisconsin",The *Lake Michigan Corridor Alternative Fuel Implementation Initiative* which includes southeastern Wisconsin greater Chicago and Northern Indiana will work to make existing municipal fueling stations available to other fleets; create vehicle conversion inspection criteria; and train and educate fuel retailers first responders vehicle mechanics code officials measurement agencies and fleet operators.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$764,000","$56,000","Illinois Alliance for Clean Transportation, Drive Clean Indiana, Wisconsin Clean Cities"
  Advancing New Mexico's Alternative Fuels ,Alternative Fuel Market Project Awards,New Mexico Energy Minerals and Natural Resources Department Energy Conservation and Management Division,Complete,Jan 2013,New Mexico,The *Advancing New Mexico's Alternative Fuels* project will work with the Governor's office and other appropriate entities to address alternative fuel vehicle road signage issues; provide recommendations to streamline alternative fuel infrastructure construction regulations including zoning codes and permitting restrictions; help fleets across the state develop petroleum reduction plans; and expand compressed natural gas and propane vehicle safety and training initiatives.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$363,000",Land of Enchantment Clean Cities (New Mexico)
  Advancing Alternative Fuel Markets in Florida,Alternative Fuel Market Project Awards,University of Central Florida,Complete,Jan 2013,Florida,The *Advancing Alternative Fuel Markets in Florida* project developed model codes ordinances purchasing guidelines and incentives; conduct safety and training programs for first responders service technicians mechanics code officials fleet managers and key decision makers; and develop a strategic plan for the coordinated deployment of alternative fueling infrastructure across Florida.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000",,"Southeast Florida Clean Cities Coalition, Central Florida Clean Cities Coalition, Tampa Bay Clean Cities Coalition"
  Alternative Fuel Implementation Team (AFIT) for North Carolina ,Alternative Fuel Market Project Awards,North Carolina State University North Carolina Solar Center,Complete,Jan 2013,North Carolina,The *Alternative Fuel Implementation Team (AFIT) for North Carolina* project will develop petroleum reduction toolkits for fleets; collaborate with neighboring states on uniform road signage to indicate alternative fuel availability; and disseminate best practices among potential fleets and alternative fuel vehicle users by hosting a southeastern alternative fuels symposium.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$69,000","Kentucky Clean Fuels Coalition, Virginia Clean Cities, Palmetto Clean Fuels Coalition"
  Forwarding Wisconsin's Fuel Choice,Alternative Fuel Market Project Awards,Wisconsin Department of Administration State Energy Office,Complete,Jan 2013,Wisconsin,*Forwarding Wisconsin's Fuel Choice* expanded highway road signage to include available alternative fueling stations; worked with the Wisconsin Technical College System to offer training for first responders public safety officers and permitting officials; and assisted public fleets in developing and implementing petroleum reduction strategies and policies.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$10,000",Wisconsin Clean Cities
  Mid-America Collaborative for Alternative Fuels Implementation,Alternative Fuel Market Project Awards,Metropolitan Energy Center Inc.,Complete,Jan 2013,"Iowa, Kansas, Missouri, Nebraska",The *Mid-America Collaborative for Alternative Fuels Implementation* project will focus on diversifying transportation fuel options in Kansas Nebraska Iowa and Missouri. These efforts include: developing an alternative fuel policy model; recommending an AFV procurement policy and best practices toolbox; safety and operations training for first responders fleet managers code officials fire marshals and key decision makers; vocational training at local colleges and technical schools; and establishing a Green Fleet Technical Assistance and Certification program.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$815,000",,"Kansas City Regional Clean Cities Coalition, St. Louis Regional Clean Cities, Iowa Clean Cities Coalition"
  Removing Barriers Implementing Policies and Advancing Alternative Fuels Markets in New England ,Alternative Fuel Market Project Awards,Greater Portland Council of Governments,Complete,Feb 2014,"Maine, Massachusetts, New Hampshire, Rhode Island, Vermont",The project *Removing Barriers Implementing Policies and Advancing Alternative Fuels Markets in New England* worked to diversify the availability of transportation fuels across Maine New Hampshire Vermont Massachusetts and Rhode Island. Project activities included harmonizing alternative fuel vehicle permitting regulations and safety protocols between northern New England states; evaluating regulations that inhibit the use of alternative fuels; and coordinating standards for fuel quality assessment and labeling.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$726,000",,"Maine Clean Communities, Ocean State Clean Cities, Massachusetts Clean Cities, Vermont Clean Cities, Granite State Clean Cities Coalition"
  Advancing Alternative Fuel Markets Adoption and Growth,Alternative Fuel Market Project Awards,Greater Washington Region Clean Cities Coalition Inc.,Complete,Jan 2013,"District of Columbia, Maryland, Virginia",The Advancing Alternative Fuel Markets Adoption and Growth project in the District of Columbia Maryland and northern Virginia developed recommendations for uniform fire and building codes for alternative fueling infrastructure; established signage for each alternative fuel that is uniform across the project region; conducted workshops and webinars to disseminate alternative fuel vehicle (AFV) information to fleets; and provided a platform for sharing best practices among AFV users and potential users.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$156,000","Greater Washington Region Clean Cities Coalition, Virginia Clean Cities, Maryland Clean Cities and Communities Coalition"
  REFUEL COLORADO A Roadmap to Increase Alternative Fuel Use in Colorado,Alternative Fuel Market Project Awards,Colorado Energy Office,Complete,Jan 2013,Colorado,The project *REFUEL COLORADO A Roadmap to Increase Alternative Fuel Use in Colorado* worked to add alternative fuel vehicles to state purchasing agreements; trained and deployed energy coaches who will work directly with public and private fleets to assess and successfully implement opportunities for alternative fuel vehicle use; conducted an audit of the state fleet to identify options for alternative fuel vehicle use; and created a stakeholder-driven policy and regulatory roadmap for alternative fuels in Colorado.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$500,000","$107,000","Drive Clean Colorado, Southern Colorado Clean Cities Coalition, Northern Colorado Clean Cities Coalition"
  California Fleets and Workplace Alternative Fuels Project ,Alternative Fuel Market Project Awards,Bay Area Air Quality Management District,Complete,Jan 2013,California,The *California Fleets and Workplace Alternative Fuels Project* is a statewide effort to develop templates and best practices for permitting AFV refueling infrastructure collaborate with colleges on first responder training promote workplace EV charging and work with fleets to implement petroleum reduction strategies.,https://cleancities.energy.gov/projects#alt-fuel-market,,"$1,000,000","$100,000","Southern California Clean Cities Coalition, Los Angeles Clean Cities Coalition, Long Beach Clean Cities, San Francisco Clean Cities Coalition, Silicon Valley Clean Cities (San Jose), East Bay Clean Cities Coalition (Oakland), Central Coast Clean Cities Coalition, San Diego Regional Clean Cities Coalition, Clean Cities Coachella Valley Region, Western Riverside County Clean Cities Coalition, San Joaquin Valley Clean Cities and Communities, Sacramento Clean Cities Coalition"
