Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Integrated Fuel Cell Electric Powertrain Demonstration,2020 Innovative Vehicle Technologies Projects,Cummins Inc.,In progress,Oct 2020,"California, Indiana, Ohio","Heavy-duty fuel cell electric vehicles still face technological and market challenges that need to be overcome to advance the adoption and commercialization of hydrogen technologies. In particular the integration and packaging of the different components of a fuel cell electric powertrain is complex and remains costly. In addition hydrogen fuel prices remain high the cost of fuel cell stacks and hydrogen fuel storage solutions is still high and there is a need to increase hydrogen storage energy density. Cummins proposes to design build test and demonstrate a fuel cell electric powertrain for heavy-duty trucks and buses that can help reduce costs and advance the commercialization of hydrogen vehicles. The proposed fuel cell powertrain technology offers the following benefits: 1) Vertically integrated powertrain 2) Modular and scalable 3) Highly integrated and manufacturable 4) Increased driving range 5) Increased fuel economy 6) Rapid refueling 7) 1:1 replacement of conventional vehicles and 8) Total cost of ownership reduction.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or [Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI141_Kaufman_2023_o%20-%20Jasmine%20Powell.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$3,443,000","$3,766,000",
  Mid-Atlantic Electrification Partnership,2020 Innovative Vehicle Technologies Projects,Virginia Department of Mines Minerals and Energy,In progress,Oct 2020,Virginia,"The objective of the Mid-Atlantic Electrification Partnership is to enable a regional ecosystem in Virginia (VA) District of Columbia (DC) Maryland (MD) and West Virginia (WV) allowing all sizes of electric vehicle (EV) use for fleets Transportation Network Companies and consumers. This ecosystem project connects the Capital Region's cities employs multiple EV and infrastructure sub-projects and includes multimodal hubs such as airports seaports mass transit hubs and logistics centers while addressing equity issues of populations near these hubs and within cities and towns.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti127_christopher_2022_o_RR_5.12_355pm_TM.pdf ) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI127_Harned_2023_o%20-%20Alleyn%20Harned.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,Mid-Atlantic Electrification Partnership (https://vacleancities.org/mid-atlantic-electrification-partnership/),"$5,388,000","$8,893,000",
  Cold-Weather Operation Observation and Learning Electric Vehicles (COOL EVs),2020 Innovative Vehicle Technologies Projects,American Lung Association,In progress,Sep 2020,Minnesota,"The Cold-Weather Operation Observation and Learning with Electric Vehicles (COOL EVs) project will support the deployment of four medium- and heavy-duty battery electric vehicles (EVs) in three community fleets in Minnesota. This project is strategically designed to overcome the challenges of cold weather operation which is crucial to advance EV fleet applications. The four all-electric vehicles included in this application are two box trucks with different applications a medium-duty passenger van and a school bus. The fleets will share some resources including training technology and project management support.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti137_thurstin_2022_o_4-30_109am_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti137_thurstin_2023_o%20-%20Lisa%20Thurstin.pdf_ADWD0E9.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,"Cold-Weather Operation, Observation, and Learning Electric Vehicles (COOL EVs) (https://www.cleanairchoice.org/clean-fuels/electric/cool-evs/)","$997,000",,"Eureka Recycling, Eastern Carver School District, Xcel Energy, Minnesota Clean Cities Coalition"
  WestSmart EV@Scale: Western Smart Plug-in Electric Vehicle Community Partnership,2020 Innovative Vehicle Technologies Projects,PacifiCorp,In progress,Oct 2020,"Arizona, Idaho, Nevada, Oregon, Utah, Washington, Wyoming","The objective of the WestSmart EV@Scale project is to identify pathways to accelerate use of EVs. The pathways will be evaluated by researchers through the analysis of EV infrastructure gaps EV workforce development training EV infrastructure deployment and data gathering freight and port load and grid evaluations. WestSmart EV@Scale leverages lessons learned and best practices from the tremendous success of the _WestSmartEV_ project in Utah. It facilitates successful expansion into a regional program covering portions of Washington Oregon Idaho Wyoming Nevada and Arizona—covering all major corridors in and out of California. It encompasses five critical EV application focus areas of: Destination Highways (National Park and Recreation) Underserved Regions (EV Training Rural Transit Hub Electric Car Share at Affordable Housing) Urban Mobility (Transportation Network Company Intermodal Hub) Freight (Airport Inland Port) and Community/Workplace (Mobility Hub Workplace Charging).

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti128_campbell_2022_o_4-29_1125pm_KF.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI128_campbell_2023_o%20-%20James%20Campbell.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,Live Electric (https://www.liveelectric.org/),"$6,041,000","$8,061,000",Yellowstone-Teton Clean Cities
  Delivering Clean Air in Denver: Propane Trucks and Infrastructure in Mail Delivery Application,2020 Innovative Vehicle Technologies Projects,Drive Clean Colorado a Clean Cities Coalition,In progress,Oct 2020,Colorado,"This project purchases and deploys five propane-powered delivery trucks along with propane fueling infrastructure in the metro Denver area. The trucks are Ford's Class 7 (F-750) straight box trucks with Roush CleanTech's ultra-low (.02) NOx 7.3L V8 propane engines commercially available across the United States and certified by the Environmental Protection Agency (EPA) and California Air Resources Board (CARB). The demonstration fleet Hi-Pro Inc. is located in Commerce City a close suburb of Denver. This fleet moves mail from the United States Postal Service (USPS) main hub to the individual post offices daily. Hi-Pro Inc. has a fleet of 35 vehicles in Colorado; five diesel trucks are being replaced by the trucks purchased as part of this project. By demonstrating the advantages of propane as a clean and cost-effective alternative to diesel and its viability in the test fleet the project shares data best practices and lessons learned to catalyze other fleets nationwide to adopt propane trucks for mail delivery (and other applications). By reducing the risk of first adoption the potential exists to transform the USPS mail delivery system into a low-carbon national fleet.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti134_trowbridge_2022_o_4-29_341pm_ML.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI134_Trowbridge_2023_o%20-%20Sonja%20Meintsma.pdf_ADW4C69.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,Delivering Clean Air in Denver: Propane Trucks and Infrastructure in Mail Delivery Application (https://drivecleancolorado.org/delivering-clean-air-in-denver-propane-trucks-and-infrastructure-in-mail-delivery-application),"$500,000","$500,000",Drive Clean Colorado
  VoICE-MR: Vocation Integrated Cost Estimation for Maintenance and Repair of Alternative Fuel Vehicles (AFV),2020 Innovative Vehicle Technologies Projects,West Virginia University Research Corporation,In progress,Oct 2020,"California, Ohio, West Virginia","West Virginia University multiple Clean Cities coalitions and Wale Associates Inc. are partnering to develop a tool to estimate the vocation dependent variations in maintenance costs of heavy- and medium-duty vehicles fueled by alternative fuels including natural gas propane and electricity. Vocation Integrated Cost Estimate (VoICE) for maintenance and repair (MR) compares cost estimates of alternative fuel vehicles (AFVs) with conventional diesel vehicles of the same vocation to illustrate vocation-specific benefits of adopting AFVs. The study addresses medium- and heavy-duty vehicles operating in urban delivery port drayage school bus refuse truck and transit bus applications. The overall goal of the cost model estimate tool is to build a user-friendly application for fleets operating nationwide. The study will model the maintenance costs of AFVs as a function of duty cycle parameters which is a critical knowledge gap for fleets that would consider adopting AFVs to replace conventional diesels.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti130_thiruvengadam_2022_o_4-29_255pm_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti130_thiruvengadam_2023_o%20-%20Arvind%20Thiruvengadam.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$1,086,000","$1,091,000",Clean Cities Coachella Valley Region
  Developing Replicable Innovative Variants for Engagement for EVs in the USA (DRIVE Electric USA),2020 Innovative Vehicle Technologies Projects,East Tennessee Clean Fuels Coalition,In progress,Oct 2020,"Alabama, Colorado, Florida, Georgia, Kansas, Louisiana, Missouri, North Carolina, Ohio, Pennsylvania, Tennessee, Utah, Virginia, Wisconsin","The goal of DRIVE Electric USA (DEUSA) is to greatly accelerate statewide state-led ""Drive Electric"" initiatives in multiple states by educating consumers utilities utility regulators and government officials; engaging auto dealers and fleet leaders; conducting EV infrastructure planning; and developing local EV chapters. All of this is occurring under the banner of branded statewide EV initiatives guided by each state's stakeholders. DEUSA is creating a Replication Playbook based on outputs and lessons learned that incorporates results from the project work and highlights specific successes from all the participating states. The project conducts EV infrastructure planning sessions for corridors and urban and rural areas including a focus on disadvantaged and limited-income communities builds relationships with dozens of utilities and utility regulators and creates incentives and investment opportunities.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti131_overly_2022_o_rr_5-13_506pm_KF.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti131_Overly_2023_o%20-%20Jonathan%20Overly.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,DRIVE Electric USA (https://www.driveelectricusa.org),"$1,802,000","$1,810,000","East Tennessee Clean Fuels, Clean Cities-Georgia, Wisconsin Clean Cities"
  St. Louis Vehicle Electrification Rides for Seniors (SiLVERS),2020 Innovative Vehicle Technologies Projects,Forth,In progress,Oct 2020,Missouri,"St. Louis Missouri is a diverse Midwestern city that has encountered a half-century of economic downturn with its population diminishing from 850000 to 300000 since 1950. Additionally with no local or state incentives for electric vehicles (EVs) access to both EVs and charging infrastructure has been limited. The overall goal of the St. Louis Vehicle Electrification Rides for Seniors (SiLVERS) project is to increase EV adoption and reduce transportation-related operating expenses for social service agencies in low-income communities. The project seeks to increase EV adoption by validating that EV fleets can save social service agencies money on transportation operation costs while improving service delivery providing access to electric vehicle supply equipment (EVSE) for employees and community members and developing tools and best practices for use by community-based organizations and social service agencies nationwide allowing them to replicate this approach.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti140_herman_2022_o_rr_5-13_303pm_KF.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti140_herman_2023_o%20-%20Connor%20Herman.pdf_ADWE992.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,St. Louis Vehicle Electrification Rides for Seniors (SiLVERS) (https://forthmobility.org/silvers),"$500,000","$532,000",
  Demonstrating Electric Shuttles for the New Orleans Region,2020 Innovative Vehicle Technologies Projects,Tulane University,In progress,Oct 2020,Louisiana,"This project introduces nine electric shuttles to Tulane University’s shuttles and transportation services. University transportation services connect members of the university community with several campuses in the New Orleans area on scheduled routes and provide transportation for classes visiting community partners; students fulfilling service-learning commitments across the metropolitan area; and on-demand ride service. The project develops a new electric vehicle (EV) charging area in a university-owned parking lot to support the fleet transition.

This project aims to provide fleet operators in the region with a local example of the viability and value of EVs; and to share locally based information on EV infrastructure development EV operation and associated maintenance costs.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti138_davey_2022_o_4-29_524pm_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI138_Stewart_2023_o%20-%20Green%20Tulane.pdf_ADW2B90.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$738,000","$829,000",Entergy
  Pilot Heavy-Duty Electric Vehicle Deployment for Municipal Solid Waste Collection,2020 Innovative Vehicle Technologies Projects,The Department of Solid Waste Services for the Municipality of Anchorage,In progress,Sep 2020,Alaska,"In partnership with the U.S. Department of Energy the Department of Solid Waste Services (SWS) for the Municipality of Anchorage is implementing a pilot demonstration of two heavy-duty electric refuse trucks and an electric box truck. In addition SWS will partner with the Alaska Energy Authority and eCamion Inc. to install and test a battery-tied fast charging station that will charge both refuse trucks while mitigating costly demand charges.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti139_kilcoyne_2022_o_4-29_549pm_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI139_Toth_2023_o%20-%20Municipality%20of%20Anchorage%20Solid%20Waste%20Services.pdf_ADW59C5.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$16,000","$551,000",
  Twin Cities Electric Vehicle Community Mobility Network,2020 Innovative Vehicle Technologies Projects,American Lung Association,In progress,Sep 2020,Minnesota,"The objective of the Twin Cities Electric Vehicle Community Mobility Network Project is to deploy electric vehicle (EV) charging and electric vehicles along with providing supporting outreach and education creating a community-focused mobility network that reduces barriers to EV adoption. The EV Spot Network (formerly referred to as the Twin Cities Electric Vehicle Mobility Network) will have three unique aspects:

  * **EV Spot Charging:** The charging hubs will be located on public roadways throughout Saint Paul and Minneapolis and operated by the cities. Each charging hub will be available for users to plug in the shared electric vehicles as well as for the public to charge privately owned electric vehicles.

  * **Evie Carsharing Service:** HOURCAR a local carsharing nonprofit will operate the new carsharing service called Evie. For the first time in the Twin Cities this carsharing service will use a one-way semi free-floating model.

  * **Multifamily EV Carshare Pilot:** 50 charging stations and shared electric vehicles at 25 multifamily sites.

The project will deploy electric vehicle supply equipment (EVSE) and electric vehicles in St. Paul Minneapolis and surrounding suburbs. The EVSE deployments include both Level 2 chargers as well as DC fast chargers. The vehicle deployments provide a public carsharing program and dedicated carsharing access at multi-unit dwellings. The project will also host ride and drive events as well as community events to foster a community-focused EV network.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti126_thurstin_2022_o_RR_5.9_1049am_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/ti126_thurstin_2023_o%20-%20Lisa%20Thurstin.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,EV Spot Network (http://evspot.org),"$6,654,000",,"City of Saint Paul, City of Minneapolis, East Metro Strong, HOURCAR, Xcel Energy, Minnesota Clean Cities Coalition"
  Field Demonstration of a Near-Zero Tier 5 Compliant Natural Gas Hybrid Line-Haul Locomotive,2020 Innovative Vehicle Technologies Projects,Gas Technology Institute,In progress,Oct 2020,"Colorado, Illinois, Utah","Currently railroads are operating inefficient legacy diesel locomotives with emissions substantially higher than proposed Tier 5 requirements that are costly to maintain. Reducing criteria pollutants is of critical importance because rail yards tend to be in areas where underserved populations have some of the poorest air quality. In this project Gas Technology Institute (GTI) in collaboration with OptiFuel Systems LLC and other partners is conducting a field demonstration of a 4300 horsepower Tier 5-compliant hybrid line-haul locomotive that can operate on compressed or renewable natural gas (CNG/RNG) with near-zero emissions. GTI has a multi-engine approach that increases fuel efficiency by 20% and with the use of RNG will reduce greenhouse gas emissions by 40%. The utilization of proven commercially available equipment (i.e. engines CNG storage CNG refueling) and usage of domestic CNG and RNG has both emissions and cost advantages for the railroad industry.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI142_Barnes_2023_o%20-%20Ted%20Barnes.pdf_ADW6342.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$2,600,000","$2,600,000",
  Zero Emission Freight Future,2020 Innovative Vehicle Technologies Projects,Clean Fuels Ohio,In progress,Oct 2020,"Ohio, Pennsylvania","The goal of this project is to prove the operational and financial effectiveness of medium-duty (MD) and heavy-duty (HD) electric vehicles (EVs) in commercial fleets. Through diverse partnerships the project employs commercially available EVs electric vehicle supply equipment (EVSE) facilities and app-platforms to ensure technology deployment and to showcase significant return on investment. While original equipment manufacturer (OEM) models are newly becoming available many fleet questions remain about the real-world operational and economic viability of MD and HD EVs. This project is designed to provide fleets the real-world experience needed to answer these questions for themselves and disseminate this information from trusted fleet and Clean Cities coalition peers. Clean Fuels Ohio is partnering with OEMs and EVSE equipment providers to operate three demonstration projects of MD and HD EVs (refuse truck delivery trucks) with a goal of spurring Class 4-8 EV adoption in fleet applications nationwide.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti136_stein_2022_o_4-29_227pm_TM.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI136_Cho_2023_o%20-%20Tim%20Cho.pdf_ADW18C3.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$868,000","$869,000","Clean Fuels Ohio, Wisconsin Clean Cities"
  NFPA Spurs the Safe Adoption of Electric Vehicles through Education and Outreach,2020 Innovative Vehicle Technologies Projects,National Fire Protection Association,In progress,Oct 2020,"Alabama, California, Colorado, Delaware, Florida, Georgia, Illinois, Indiana, Kansas, Kentucky, Louisiana, Massachusetts, Michigan, New York, North Carolina, North Dakota, Ohio, Oklahoma, Pennsylvania, Tennessee, Texas, Utah, Virginia, Wyoming","Community preparedness planning and collaboration among electric vehicle ecosystem stakeholders can result in a greater understanding of electric vehicles and their benefits more incentives for ownership increased safety and a more accommodating infrastructure and can lead to increased EV adoption on the nation's roadways. In this project NFPA augments its world-class web-based EV training programs to include additional modules for charging station installers code officials utilities dealerships fleet owners garages/maintenance facilities insurance companies and vehicle owners. NFPA is also expanding its existing crash reconstruction and tow and salvage operator programs to reflect the latest safety knowledge and tactics. The project involves developing a digital facilitation toolkit for Clean Cities coalitions and advising and assisting selected coalitions that will be responsible for conducting approximately 30 community preparedness assessment workshops for local community stakeholders.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti132_klock_2022_o_rr_5-12_237pm_KF.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI132_klock_2023_o%20-%20Andrew%20Klock.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$678,000","$678,000",
  Advancing Climate and Innovation Goals of Memphis and Shelby County: Electrification of Key Fleet Vehicles to Capture Cost Savings and Climate Benefits,2020 Innovative Vehicle Technologies Projects,Memphis-Shelby County Division of Planning and Development Office of Sustainability and Resilience,In progress,Oct 2020,Tennessee,"The objective of the project is to provide a small-scale pilot project for electric vehicle (EV) fleet adoption by Shelby County. The focus of this project is the installation of charging infrastructure along with the acquisition of a limited number of EVs. Piloting a small number of EVs and installing charging infrastructure helps provide proof of concept for the future expansion of electric vehicles in the county fleet. The project team is purchasing five new electric vehicles—either original equipment manufacturer (OEM) factory-produced or conventional vehicles that are converted by OEM-authorized/warranted Qualified Vehicle Modifiers—for use by Shelby County's Roads Bridges and Engineering Department. The project includes the installation of vehicle charging infrastructure in appropriate fleet parking areas to support these new vehicles as well as future electric fleet vehicles. The project also involves implementation of appropriate maintenance and operations training for key fleet services staff. Finally an analysis and evaluation of vehicle performance associated cost savings and greenhouse gas emissions reductions helps provide a better understanding of the impact and return on investment of this project.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti135_huffman_2022_o_5-1_132pm_ML.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI135_Huffman_2023_o%20-%20Leigh%20Huffman.pdf_ADW51F5.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$500,000","$504,000",
  Medium-Duty Electric Truck (eTruck): Pilot Electrified Fleets in Urban and Regional Applications,2020 Innovative Vehicle Technologies Projects,University of Texas at Austin,In progress,Oct 2020,"Tennessee, Texas","Compared to conventional trucks battery-electric trucks (eTrucks) have potential advantages in reducing fuel and maintenance costs as well as harmful and greenhouse gas emissions. The medium-duty (MD) truck market is a likely candidate for a significant and near-term adoption of eTrucks in daily return-to-base urban and regional trucking applications of fewer than 100 miles per day. However many trucking fleets have very limited or no exposure to the new eTruck technology. The lack of eTruck experience and the concerns about eTrucks including range limits charging infrastructure availability maintenance and cost are considered the main barriers for the broader adoption by trucking fleets of MD eTrucks. The objective of this project is to demonstrate a MD eTruck technology fleet of three eTruck vehicles and supporting infrastructure in fleets that have little or no experience with these technologies. The MD eTruck demonstration testbed is used to evaluate the performance of MD electric trucks in various applications by a diverse group of trucking fleets. The project may help potential fleets gain necessary eTruck knowledge and experience to make informed decisions about MD eTruck adoption. The project collects eTruck fleet operational and use data to analyze the challenges and needs associated with the use of MD eTrucks in fleets across a broad range of geographical locations.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or [Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI143_wang_2023_o%20-%20Junmin%20Wang.pdf_ADWA6B.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,Pilot Electrified Fleets in Urban and Regional Applications (https://sites.utexas.edu/jwang/etruck-project/),"$1,000,000","$1,000,000","East Tennessee Clean Fuels, Lone Star Clean Fuels Alliance (Central Texas), Middle-West Tennessee Clean Fuels, Tennessee Trucking Association, Seven States, Phoenix Motorcars, Tennessee Tech University, Smart Charge America, SEA Electric, Lightning Systems"
  Helping Rural Counties Transition to Cleaner Fuels and Vehicles,2020 Innovative Vehicle Technologies Projects,Transportation Energy Partnership,In progress,Oct 2020,"Alabama, District of Columbia, Indiana, Ohio, Oregon, Utah, Virginia, Washington, Wisconsin","The objective of the Helping Rural Counties Transition to Cleaner Fuels and Vehicles project is to create models for effectively transferring advanced clean fuel and vehicle technologies to underserved county governments and rural communities and to share those models and lessons learned through a nationally distributed Replication Playbook. Rural county governments often lack the staff capacity to learn about new technologies implement new training and maintenance systems and educate their workforces. The lack of funding and financing options combined with staff capacity to research and pursue existing incentives can also be a significant barrier to exploring alternative fuels and advanced technology vehicles. Transportation Energy Partners is coordinating and supporting Clean Cities coalitions in eight states as they work with rural county leaders to overcome these and other barriers and find models that work for increasing adoption of cleaner fuels and vehicles.

For more information on this project check the [Technology Integration 2021 Annual Report]( https://www.energy.gov/eere/vehicles/articles/2021-technology-integration-annual-progress-report) or the [2022 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2022_AMR/ti129_brown_2022_o_4-29_132pm_ML.pdf) and the [2023 Annual Merit Review presentation]( https://www1.eere.energy.gov/vehiclesandfuels/downloads/2023_AMR/TI129_brown_2023_o%20-%20Ann%20Brown.pdf_ADWEC68.tmp.pdf).",https://cleancities.energy.gov/projects#2020-vehicle-technologies,,"$1,079,000","$1,082,000","Drive Clean Indiana, Wisconsin Clean Cities"
