Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Advancing transportation hubs' efficiency using novel analytics (ATHENA),2018 Vehicle Technologies Program-Wide Research Projects,National Renewable Energy Laboratory,In progress,Sep 2018,"Colorado, Texas",This project will use novel analytics to advance transportation efficiency at Dallas-Fort Worth International Airport.,https://cleancities.energy.gov/projects#2018-projects,,"$5,000,000","$1,384,000",
  Drones delivery robots driverless cars and intelligent curbs for increasing energy productivity of first- and last-mile goods movement,2018 Vehicle Technologies Program-Wide Research Projects,Carnegie Mellon University,In progress,Oct 2018,Pennsylvania,The objective of the project is to use empirical testing life-cycle assessment and systems analysis to research and demonstrate an energy productivity of goods delivery improvement with drones delivery robots and driverless cars of at least 20% compared to a baseline network. In addition the research will develop proof-of-concept testing model and simulation for a smart curb space as an intelligently-managed urban delivery zone for improved energy productivity and sustainability with a goal of demonstrating at least an additional 10% improvement in energy productivity.,https://cleancities.energy.gov/projects#2018-projects,,"$1,503,000","$376,000",
  Maximizing mobility energy productivity at Chicago O’Hare using distributed sensing and high performance computing,2018 Vehicle Technologies Program-Wide Research Projects,Argonne National Laboratory ,In progress,Sep 2018,Illinois,This project will use distributed sensing and high performance computing to maximize mobility energy productivity at Chicago O’Hare International Airport.,https://cleancities.energy.gov/projects#2018-projects,,"$3,185,000","$847,000",
  Improved safety and reduced cost in handling and transporting reclaimed lithium-ion batteries,2018 Vehicle Technologies Program-Wide Research Projects,OnTo Technology LLC ,In progress,Sep 2018,Oregon,This project will pursue improved safety and reduced cost associated with handling and transporting reclaimed lithium-ion batteries.,https://cleancities.energy.gov/projects#2018-projects,,"$500,000",,
  Understanding and improving energy efficiency of regional mobility systems leveraging system-level data,2018 Vehicle Technologies Program-Wide Research Projects,Carnegie Mellon University,In progress,Oct 2018,Pennsylvania,"The objective of the project is to develop and demonstrate a replicable data-driven system-level model capable of identifying transportation system performance inefficiencies to enable management strategies for improved mobility/energy efficiency.
",https://cleancities.energy.gov/projects#2018-projects,,"$1,000,000","$305,000",
  Multi-modal energy-optimal trip scheduling in real-time (METS-R) for transportation hubs,2018 Vehicle Technologies Program-Wide Research Projects,Purdue University,In progress,Oct 2018,"Indiana, New York",The objective of the project is to research develop and demonstrate an energy-optimal urban transportation hub travel simulation platform that will enhance energy flow and travel efficiency.,https://cleancities.energy.gov/projects#2018-projects,,"$950,000","$239,000",
  Advancing platooning with advanced driver-assisted systems control integration and assessment,2018 Vehicle Technologies Program-Wide Research Projects,Cummins Inc.,In progress,Oct 2018,"Colorado, Indiana, South Carolina",This project will identify barriers in baseline platooning systems and explore solutions to overcome these barriers. The project will instrument trucks with Cummins ADEPT features and other subsystems required for effective completion of project. The project will also define routes collect and analyze data for two- and three-truck platooning configurations. The project will identify barriers and potential solutions. ,https://cleancities.energy.gov/projects#2018-projects,,"$2,500,000","$2,500,000",
  Transportation energy analytics dashboard,2018 Vehicle Technologies Program-Wide Research Projects,University of Maryland: College Park,In progress,Oct 2018,Maryland,The objective of the project is to enable state and local authorities to assess and optimize jurisdictional level transportation energy emission and productivity by monitoring real-time energy and emissions flows. The project will develop and demonstrate a practice-ready real-time online tool for evaluating surface transportation energy and emissions along with human productivity measures that utilizes existing data sources and is ready for wide-spread deployment.,https://cleancities.energy.gov/projects#2018-projects,,"$1,000,000","$270,000",
  Technology integration to gain commercial efficiency for the urban goods delivery system meet future demand for city passenger and delivery load/unload spaces and reduce energy consumption,2018 Vehicle Technologies Program-Wide Research Projects,University of Washington,In progress,Oct 2018,Washington,The objectives of this project are to research develop and demonstrate data processing techniques models simulations smart phone applications and a visual-confirmation system for efficient urban goods delivery.,https://cleancities.energy.gov/projects#2018-projects,"Technology Integration to Gain Commercial Efficiency for the Urban Goods Delivery System, Meet Future Demand for City Passenger and Delivery Load/Unload Spaces, and Reduce Energy Consumption (https://depts.washington.edu/sctlctr/sites/default/files/SCTL-DOE-2019-Progress_Report.pdf)","$1,500,000","$640,000",
  Solutions for curbside-charging electric vehicles for planned urban growth,2018 Vehicle Technologies Program-Wide Research Projects,University of North Carolina at Charlotte,In progress,Oct 2018,North Carolina,The objective of this project is to design test and evaluate a solution for a scalable curbside electric vehicle charging station solution utilizing existing infrastructure to meet the growing market demands for electric vehicles. Project results and the resulting concept will be broadly disseminated to ensure a meaningful and lasting market impact.,https://cleancities.energy.gov/projects#2018-projects,,"$943,000","$943,000",
  Fuel-efficient platooning in mixed traffic highway environments ,2018 Vehicle Technologies Program-Wide Research Projects,American Center for Mobility,In progress,Oct 2018,"Alabama, Colorado, Michigan",This project aims to improve multi-vehicle heavy-duty truck platooning efficiency and safety through the use of automated controls advanced communications real-world testing data analysis and simulation development. This project aims to autonomously control the entire fleet of three following vehicles – throttle brake and steering – while optimizing the entire platoon for fuel efficiency and safety. ,https://cleancities.energy.gov/projects#2018-projects,,"$2,447,000","$2,456,000",
  Integrating micro-transit with public transit for coordinated multi-modal movement of people,2018 Vehicle Technologies Program-Wide Research Projects,Ford Motor Company,In progress,Sep 2018,"Michigan, New York, Washington",This project will explore micro-transit solutions for public transit resulting in coordinated multi-modal movement of people.,https://cleancities.energy.gov/projects#2018-projects,,"$2,000,000","$500,000",
  High-dimensional data-driven energy optimization for multi-modal transit agencies ,2018 Vehicle Technologies Program-Wide Research Projects,Chattanooga Area Regional Transportation Authority,In progress,Oct 2018,Tennessee,The objective of the project is to develop and demonstrate a replicable data collection and training framework that supports energy consumption prediction that will enable real-time energy consumption and mobility optimization.,https://cleancities.energy.gov/projects#2018-projects,,"$761,000","$191,000",
  Mobility and energy improvements realized through prediction-based vehicle powertrain control and traffic management,2018 Vehicle Technologies Program-Wide Research Projects,Colorado State University,In progress,Oct 2018,Colorado,The objective of the project is to develop and demonstrate a replicable community-level real-time data driven transportation model capable of predicting and enabling synergistic traffic management system (TMS) and energy management systems (EMS) optimization.,https://cleancities.energy.gov/projects#2018-projects,,"$829,000","$207,000",Drive Clean Colorado
  Multi-Unit Dwelling Plug-in Electric Vehicle Charging Innovation Pilots in Multiple Metropolitan Areas,2018 Vehicle Technologies Program-Wide Research Projects,Center for Sustainable Energy,In progress,Oct 2018,California,The objective of this project is to develop a Multi-Unit Dwelling and Curbside Residential Charging Toolkit including all necessary information (e.g. technical considerations business case sample agreements and sample policies) to evaluate and implement innovative cost-effective and flexibly-expandable charging solutions that will enhance residential MUD and curbside plug-in electric vehicle (PEV) charging systems to attract and retain customers. Project results and the Toolkit will be broadly disseminated to ensure a meaningful and lasting market impact.,https://cleancities.energy.gov/projects#2018-projects,,"$1,500,000","$1,500,000","Drive Clean Indiana, Clean Communities of Central New York (Syracuse)"
  EVSE innovation: streetlight charging in the city right-of-way,2018 Vehicle Technologies Program-Wide Research Projects,Metropolitan Energy Center,In progress,Oct 2018,Missouri,The objective of this project is to expand the availability of electric vehicle (EV) charging at low cost in urban settings using existing electrical infrastructure on the streetlight system to provide on-street EV charging as well as charging for multi-family dwelling units (MFDU).,https://cleancities.energy.gov/projects#2018-projects,Streetlight Charging in the Kansas City Right-of-Way (https://metroenergy.org/current-projects/streetlight-ev-charging/faq-streetlight-ev-charging/),"$1,216,000","$1,333,000",Kansas City Regional Clean Cities Coalition
