Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  Idaho Petroleum Reduction Leadership Project ,American Recovery and Reinvestment Act Project Awards,Treasure Valley Clean Cities,Complete,Jan 2010,Idaho,The purpose of the Idaho Petroleum Reduction Leadership Project was to assist with the establishment of compressed natural gas (CNG) fuel availability and use in the State of Idaho. Republic Services achieved a significant reduction in diesel fuel by converting a portion of their trash and recycling truck fleet in the Boise area to CNG fuel as well as installing CNG fueling infrastructure at the company's fleet facilities in Boise and Nampa.  The project resulted in the establishment of the first permanent public CNG fueling facilities in Idaho. It also included conducting outreach efforts to encourage other fleet operators and the public in the Boise area to use CNG.,https://cleancities.energy.gov/projects#arra,"Case Study: Compressed Natural Gas Refuge Fleet (http://www.afdc.energy.gov/uploads/publication/casestudy_cng_refuse_feb2014.pdf), Case Study: Republic Services Reduces Waste with 87 CNG Vehicles (http://www.afdc.energy.gov/case/1425)","$5,520,000","$6,839,000",Treasure Valley Clean Cities
  Connecticut Clean Cities Future Fuels Project,American Recovery and Reinvestment Act Project Awards,Greater New Haven Clean Cities Coalition,Complete,Feb 2010,Connecticut,The Greater New Haven Clean Cities Coalition Inc. (GNHCCC) together with its partners developed and implemented a state-wide fuel-neutral effort that deployed 269 alternative fuel vehicles (AFV) and offset the incremental cost of providing 19 public access and private fleet access fueling stations to provide fueling capability for additional fleet vehicles. The project displaced more than 3.8 million gasoline gallon equivalents of petroleum and strengthened the availability of alternative fuels for fleets and commercial consumers along major corridors in the state. It also raised awareness and fostered greater understanding of alternative fuels and advanced vehicle technologies through a targeted outreach and education effort.,https://cleancities.energy.gov/projects#arra,"Video: Connecticut Utility Fleet Operates Vehicles on Alternative Fuels (http://www.afdc.energy.gov/case/203), Video: Metro Taxi Debuts Natural Gas Fueling Station (https://www.youtube.com/watch?v=aT3yaoRSesc), Video: Natural Gas Powers Connecticut Cabs (https://www.youtube.com/watch?v=fERv2z2A4r0), Case Study: Clean Cities Coalitions Bring LNG to the East Coast (http://www.afdc.energy.gov/case/1048), Video: Cities Make the Clean Switch to Natural Gas (http://www.afdc.energy.gov/case/1665)","$13,195,000","$16,054,000","Norwich Clean Cities, Capital Clean Cities, Southwestern Clean Cities, Innovation Drive Inc.,  Sabre Engineering, Inc., Signature Transportation, Enviro Express Natural Gas LLC, Enviro Express; Inc., City of Bridgeport, Town of Fairfield; Metro Taxi, Metro Taxi, Yale University, City of Meriden, The Yellow Cab Company, Town Of Glastonbury, NANA Corporation (Ella Grasso Turnpike Shell Station), Russo Lawn & Landscape, Inc., JRC Services LLC, Norwich Public Utilities, CTDOT, CTTRANSIT, Clean Transportation Communities of Southern CT"
  Michigan Green Fleets,American Recovery and Reinvestment Act Project Awards,Clean Energy Coalition ,Complete,Dec 2009,"Indiana, Michigan, Ohio, Wisconsin",The Green Fleets program brought advanced transportation technologies and alternative fuel solutions to fleets throughout Michigan. The project brought together a diverse cross-section of Michigan fleets which adopted electric hybrid propane and compressed natural gas vehicles. Green Fleets partners put more than 500 cleaner vehicles on the road and built more than 50 alternative fueling stations. In addition to improved air quality and reduced dependency on imported petroleum Green Fleets commercialized cutting-edge technology and manufacturing capability all while creating jobs in Michigan.,https://cleancities.energy.gov/projects#arra,"Case Study: Michigan Converts Vehicles to Propane, Reducing Emissions (http://www.afdc.energy.gov/case/623)","$12,716,000","$27,985,000","Ann Arbor Downtown Development Authority, City of Ann Arbor, City of Detroit, DTE Energy, Frito Lay, Metro Cars, Schwan’s Home Service, UBCR, University of Michigan, Western Michigan University, Wright & Filippis, Clean Energy Coalition "
  New Jersey Compressed Natural Gas Refuse Trucks Shuttle Buses and Infrastructure,American Recovery and Reinvestment Act Project Awards,New Jersey Clean Cities Coalition,Complete,Jan 2009,"New Jersey, Pennsylvania","The New Jersey Compressed Natural Gas Refuse Trucks Shuttle Buses and Infrastructure Project was the first state-wide alternative fuel vehicle deployment program in New Jersey.  The project deployed more than 300 natural gas refuse haulers and shuttle buses belonging to 15 public and private fleets and six new compressed natural gas (CNG) fueling stations throughout the state including: Newark Camden Trenton Morris County and Egg Harbor Township. The initiative also included activities to educate the public and other fleets about the benefits of using clean burning domestically produced natural gas in vehicles. 
",https://cleancities.energy.gov/projects#arra,"Case Study: Natural Gas Minibuses Help New Jersey Recover From Hurricane Sandy (https://afdc.energy.gov/case/1323), Video: New Jersey Utility Saves With Alternative Fuel (http://www.afdc.energy.gov/case/384)","$14,997,000","$33,678,000","Clean Energy, Atlantic County Utilities Authority, Blue Diamond Disposal, Waste Management, Suburban Disposal, Central Jersey Waste & Recycling, The Parking Spot Group, Atlantic City Jitney Association, City of Linwood, Casworth Enterprises, Giordano Companies, Franklin Township, Voorhees Township, Regional Industries, Wally Park, Courtyard by Marriot Newark Airport, New Jersey Clean Cities Coalition"
  Puget Sound Clean Cities Coalition Petroleum Reduction Project,American Recovery and Reinvestment Act Project Awards,Puget Sound Clean Air Agency,Complete,Jan 2009,"Idaho, Oregon, Washington",The Puget Sound Clean Cities Coalition Petroleum Reduction Project was an ambitious and multi-faceted effort to generate lasting petroleum displacement across Washington State. The project acquired more than 650 alternative fuel and advanced technology vehicles and developed infrastructure for biodiesel E85 ethanol compressed natural gas (CNG) and electric vehicles.  The effort additionally helped deploy more than 200 light-duty CNG taxis and a supported a large roll-out of electrified ground support equipment and corresponding charging infrastructure at Sea-Tac International Airport. The project also included multiple efforts which provided the region with key information on strategies to further reduce petroleum use.,https://cleancities.energy.gov/projects#arra,"Video: Clean Cities Taxi Fleets Video (https://www.youtube.com/watch?v=qAjPQDROm_k), Report: Biomethane for Transportation Opportunities for Washington State (http://www.energy.wsu.edu/Documents/Biomethane_For_Transportation_WWCleanCities.pdf), Case Study: Seattle Rideshare Fleet Adds EVs, Enjoys Success (http://www.afdc.energy.gov/case/1843), Video: SeaTac Airport Goes Green (https://www.youtube.com/watch?v=IuPWQ62cQtw), Video: Celebrating Western Washington Clean Cities Coalition (https://www.youtube.com/watch?v=mxpb8dYHgx4), Case Study: Seattle's Waste Haulers are Going Green (http://www.afdc.energy.gov/case/1053)","$15,000,000","$22,317,000","Alaska Airlines, City of Bellevue, City of Everett, City of Issaquah, City of Kirkland, City of Mercer Island, City of Olympia, City of Renton, City of Seattle, City of Sammamish, City of Tacoma, CleanScapes, King County, Pierce County, Port of Seattle, Tacoma Public Utilities, University of Washington, Western Washington University, Waste Management, WorldCNG, WSU Extension Energy, Snohomish County, Puget Sound Clean Air Agency"
  Hybrid Electric School Buses Provide New Horsepower for Kentucky,American Recovery and Reinvestment Act Project Awards,Kentucky Department of Education,Complete,Dec 2009,"Indiana, Kentucky, Ohio",The Kentucky Department of Education (KDE) incorporated hybrid electric technology as a specification in the bus procurement process available to all 174 school districts in the state. This effort resulted in the purchase of 157 hybrid electric school buses over the course of this project. In addition the project supported education and outreach targeting the general public teachers local officials first responders local media and others.,https://cleancities.energy.gov/projects#arra,"Video: Kentucky School Buses Go Hybrid (https://www.youtube.com/watch?v=phADdnyGC7c), Video: Hybrid School Buses (https://www.youtube.com/watch?v=io4G7UTaeug)","$12,980,000","$15,336,000","Kentucky Clean Fuels Coalition, Kentucky Department of Education"
  Carolina Blue Skies and Green Jobs Initiative,American Recovery and Reinvestment Act Project Awards,Triangle J Council of Governments,Complete,May 2010,"North Carolina, South Carolina",The Carolina Blue Skies & Green Jobs Initiative is a two-state effort to increase availability and use of alternative fuels while simultaneously deploying alternative fuel vehicles and advanced technology vehicles in North and South Carolina. The project successfully deployed a total of 519 vehicles including 389 propane vehicles 81 compressed natural gas (CNG) vehicles 40 hybrid-electric vehicles and nine neighborhood electric vehicles. The project also added 141 refueling stations including 111 electric vehicle charging points 11 E85 stations eight biodiesel stations six CNG stations and five propane stations.  ,https://cleancities.energy.gov/projects#arra,"Case Study: Blue Skies Initiative Clears the Air in North Carolina for More Than a Decade (http://www.afdc.energy.gov/case/2084), Video: North Carolina City Expands Alternative Fuel Fleet (http://www.afdc.energy.gov/case/1945), Video: North Carolina Trash Collection Company Chooses Alternative Fuels (https://www.youtube.com/watch?v=S3OgXL9la5A)","$12,004,000","$19,510,000","Land-Of-Sky Regional Council—Land-of-Sky Clean Vehicles Coalition, South Carolina Energy Office—Palmetto State Clean Fuels Coalition, Biogen Idec, BuildSense, Charlotte Mecklenburg Utilities, City of Asheville, City of Charlotte Airport, City of Charlotte Charlotte Solid Waste Services; City of Fayetteville, City of Greensboro, City of Hendersonville, City of Raleigh, City of Rock Hill, City of Rocky Mount, City of Winston-Salem, County of Chatham; , Triangle J Council of Governments"
  Texas Alternative Fuels Pilot Project,American Recovery and Reinvestment Act Project Awards,Railroad Commission of Texas,Complete,Feb 2010,"New Mexico, Texas",The Texas Alternative Fuels Pilot Project was led by the Railroad Commission of Texas. The Commission partnered with 45 qualified school districts and other public entities across the state of Texas to fund the total incremental cost of 608 vehicles including propane and natural gas school buses medium-duty trucks and vans and light-duty vehicles through grants. To enhance the project’s sustainability the Commission also awarded grants to install or upgrade 31propane or natural gas refueling stations on properties owned by partner fleets. The stations allowed the fleets to lower their costs by buying fuel in bulk receive federal motor fuel excise tax credits and refuel at the times most convenient to their schedules. Concurrently the Commission designed and implemented a two-part public education program for Clean Cities stakeholders fleet operators and the general public involving all of the Clean Cities coalitions in Texas.,https://cleancities.energy.gov/projects#arra,Case Study: Propane School Bus Fleets (http://www.afdc.energy.gov/uploads/publication/case-study-propane-school-bus-fleets.pdf),"$12,633,000","$38,655,000","Alvin ISD, Angleton ISD, City of Arlington, Austin ISD, Barbers Hill ISD, Capitol Area Rural Transportation System, City of Cedar Park, Conroe ISD, Dallas County, Dallas County Schools, Dickinson ISD, Eanes ISD, City of El Paso, Friendswood ISD, City of Garland, Grapevine-Colleyville ISD, Greater East End Management District, Gregory-Portland ISD, City of Haltom City, Houston ISD, Houston Gateway Academy, Humble ISD, City of Lake Jackson, City of Laredo, Leander ISD, Manor ISD, Midland ISD, New Braunfels ISD, Northside ISD, Orange County, Prosper ISD, Ramirez Common School District, City of San Antonio, Sheldon ISD, Silsbee ISD, South Texas ISD, Southwest ISD, Splendora ISD, City of Temple, Texas Department of Transportation, City of Tyler, Williamson County, Ysleta ISD, Railroad Commission of Texas"
  North Central Texas Alternative Fuel and Advanced Technology Investments,American Recovery and Reinvestment Act Project Awards,North Central Texas Council of Governments,Complete,Jan 2010,Texas,Through this project the North Central Texas Council of Governments (NCTCOG) sought to deploy alternative refueling stations alternative fuel vehicles and advanced technology vehicles in the Dallas-Fort Worth (DFW) area. This was pursued in a fuel- and technology- neutral manner with a portfolio of different technologies and fuels. In total the project deployed 290 vehicles and 11 refueling stations across 17 fleets including cities independent school districts a major commercial airport private sector fleets and a faith-based nonprofit.,https://cleancities.energy.gov/projects#arra,Video: Clean Energy Station Opening (https://www.youtube.com/watch?v=FFrfg5V0nbM),"$13,181,000","$23,198,000","City of Dallas, City of Denton, City of Fort Worth, City of Garland, City of Richardson, City of Southlake, Dallas/Fort Worth International Airport, Fort Worth Independent School District(ISD), Mansfield ISD, Canteen Vending, Coca-Cola Refreshments USA, Frito-Lay North America, New Bern Transport, PAM Transport Inc., Pixelpushers Inc., Splash Transport, Sysco Corporation, Highway of Hope, North Central Texas Council of Governments"
  Utah Clean Cities Transportation Sector Petroleum Reduction Technologies,American Recovery and Reinvestment Act Project Awards,Utah Clean Cities,Complete,Jan 2010,"California, Nevada, Utah",The project goals were to increase the use of alternative fuel and advanced technology vehicles in the State of Utah to increase U.S. energy security benefit local air quality and install infrastructure to support alternative fuel and advanced technology vehicles.  Upon completion of the grant there are 558 new alternative fuel vehicles in Utah fleets 36 new alternative fueling stations and 18 upgraded stations.,https://cleancities.energy.gov/projects#arra,"Video: Utah Clean Cities Supports Idle Reduction and Natural Gas Vehicles (https://www.youtube.com/watch?v=3vRYr7eITvg), Project Website: Utah Clean Cities UCCC Grants (http://utahcleancities.org/grants/), Video: Cities Make the Clean Switch to Natural Gas (http://www.afdc.energy.gov/case/1665), Video: Salt Lake City Fuels Vehicles With Natural Gas (http://www.afdc.energy.gov/case/383)","$14,909,000","$42,459,000","Carbon Cutter, CNG America, Go Natural Towing CNG, Iowa Tanklines, Jordan School District, Kennecott Copper Mines, Kenworth—PacLease/Associated Foods, Ogden City, Questar Gas Company, Robinson Waste Services, Salt Lake City, Semi Service, St. George Express, State of Utah, Student Movement, Syracuse City, Sysco Intermountain, TransFuels, Uintah Basin School District, United Parcel Services (UPS), University of Utah—Commuter Services, Utah Paper Box, Utah State University, Utah Transit Authority, Washakie Renewable Energy, Washington City, Waste Management, Williams Northwest Pipeline, Utah Clean Cities"
